Conf,Date,Team 1,Team 2,Score
,,(A) Shawnee State - OH,(H) Milligan - TN,7-5
,,(H) Milligan - TN,(A) Shawnee State - OH,7-5
,,(H) Marymount California,(A) Bethesda University of California,4-4 (10)
,,(A) Ottawa University - Arizona,(H) Arizona Christian,11-10 (10)
,,(H) Thomas - GA,(A) Brewton-Parker - GA,5-4 (9)
,,(A) Brewton-Parker - GA,(H) Thomas - GA,7-4
,,(H) Martin Methodist - TN,(A) Cumberland - TN,11-10
,,(H) 6 William Carey - MS,(A) St. Joseph - VT,13-6
,,(A) Truett-McConnell - GA,(H) Toccoa Falls College,10-7
,,(H) Bethel - TN,(A) Lindsey Wilson - KY,8-7
,,(A) Central Baptist - AR,(H) Arkansas Tech University,PPD
,,,,
,,(A) Mid-America Christian - OK,(H) Southwestern - KS,PPD
,,(A) Mid-America Christian - OK,(H) Southwestern - KS,PPD
,,(A) 25 Webber International - FL,(H) 10 Keiser - FL,Cncl
,,(H) 4 Southeastern - FL,(A) Edward Waters - FL,16-5 (7)
,,(H) 4 Southeastern - FL,(A) Edward Waters - FL,9-2 (7)
,,(A) British Columbia,(H) RV Westmont - CA,9-6
,19,(H) William Jessup - CA,(A) California State University-East Bay,14-6
,,(H) Union - KY,(A) Asbury - KY,9-1
,,(A) Concordia - MI,(H) Ohio Christian,12-4
,,(A) Concordia - MI,(H) Ohio Christian,10-1
,,(H) Fisher - MA,(A) Anna Maria College,14-4
,,(H) Mars Hill University,(A) Montreat - NC,9-7
,,,,
,,(A) Freed-Hardeman - TN,(H) Bethel - TN,5-3
,,(H) Cumberland - TN,(A) St. Francis - IL,8-7
,,(H) Cumberland - TN,(A) St. Francis - IL,7-6
,,(A) Park - MO,(H) 23 Texas Wesleyan,Cncl
,,(H) University of San Diego,(A) British Columbia,12-8
,,(A) Lawrence Tech - MI,(H) WVU Tech,4-3
,18,(H) Tougaloo - MS,(A) Blue Mountain - MS,5-4
,,(H) WVU Tech,(A) Lawrence Tech - MI,3-2
,,(N) Waldorf - IA,(N) Midland - NE,7-6
,,(N) William Woods - MO,(N) Graceland - IA,6-0
,,,,
*,,(A) Bethany - KS,(H) Saint Mary - KS,10-8
,,,,
*,,(A) Bethany - KS,(H) Saint Mary - KS,8-5
,,(N) Mount Mercy - IA,(N) Hastings - NE,7-4
*,,(H) RV Friends - KS,(A) York - NE,10-9
,,(H) 2 Faulkner - AL,(A) 18 University of Northwestern Ohi,7-1
,,,,
,,(H) 2 Faulkner - AL,(A) 18 University of Northwestern Ohi,8-5
,,,,
,,(A) Talladega - AL,(H) Jarvis Christian - TX,Cncl
,,(H) Lyon - AR,(A) LSU Alexandria - La,5-1
,,(H) Lyon - AR,(A) LSU Alexandria - La,6-1 (7)
,,(N) Robert Morris (Ill.),(N) Mount Marty - SD,1-0
,,(N) 22 Indiana Tech,(N) 13 Tennessee Wesleyan,3-2
,,,,
,,(N) 13 Tennessee Wesleyan,(N) 22 Indiana Tech,9-3
,,(A) University of Missouri-St. Louis,(H) Harris-Stowe State - MO,4-3 (10)
,,(H) Harris-Stowe State - MO,(A) University of Missouri-St. Louis,4-2
,,(N) Waldorf - IA,(N) William Penn - IA,11-9
,,(H) Central Methodist - MO,(A) Marian - IN,11-8
,,(H) Central Methodist - MO,(A) Marian - IN,9-1
,,(H) Pikeville - KY,(A) Alice Lloyd - KY,10-1
,,(H) Pikeville - KY,(A) Alice Lloyd - KY,6-2
,,(N) Midland - NE,(N) Grand View - IA,5-2
,,,,
,,(N) Madonna - MI,(N) 17 Clarke - IA,5-3
,,,,
,,(H) Edward Waters - FL,(A) Morehouse College,4-0
,,(N) Madonna - MI,(N) 17 Clarke - IA,7-2
,,,,
,,(H) IU Kokomo - IN,(A) Indiana South Bend - IN,17-10
,,,,
,,(H) IU Kokomo - IN,(A) Indiana South Bend - IN,3-2
,,,,
,,(N) RV Concordia - MI,(N) Goshen - IN,13-6
,,,,
,,(N) Goshen - IN,(N) Grace - IN,8-3
,,,,
,,(N) Montreat - NC,(N) Piedmont International University,16-5
,,(A) Montreat - NC,(H) Piedmont International University,8-3
,,(N) Saint Francis - IN,(N) St. Ambrose - IA,7-1
,,(N) Saint Francis - IN,(N) St. Ambrose - IA,3-1
*,,(H) McPherson - KS,(A) Kansas Wesleyan,13-12
,,(N) Peru State - NE,(N) Viterbo - WI,13-3 (7)
,,(A) Park - MO,(H) Missouri Valley,13-9
,,(A) Park - MO,(H) Missouri Valley,10-4
,,(H) Reinhardt - GA,(A) Huntington - IN,4-0
,,,,
,,(N) 19 Indiana Southeast - IN,(N) Saint Xavier - IL,6-1
,,,,
,,(H) Reinhardt - GA,(A) Huntington - IN,3-2
,,,,
,,(N) Saint Xavier - IL,(N) 19 Indiana Southeast - IN,7-4
,,,,
,,(H) College of the Ozarks - MO,(A) Morningside - IA,6-2
,,(H) Georgetown - KY,(A) RV Judson - IL,3-1 (7)
,,,,
,,(N) Mount Marty - SD,(N) Benedictine - KS,14-3
,,,,
,,(N) Benedictine - KS,(N) Robert Morris (Ill.),6-0
,,(H) Academy of Art University,(A) Simpson - CA,4-3 (12)
,,(H) Academy of Art University,(A) Simpson - CA,10-3
*,,(H) 23 Texas Wesleyan,(A) Bacone - OK,14-1
*,,(H) 23 Texas Wesleyan,(A) Bacone - OK,7-5
,,(N) Columbia - MO,(N) Peru State - NE,13-6
,,(H) Georgetown - KY,(A) RV Judson - IL,6-2
,,(N) Doane - NE,(N) William Woods - MO,11-5
,,(H) University of Saint Katherine,(A) La Sierra - CA,18-16
,,(A) La Sierra - CA,(H) University of Saint Katherine,7-4
,,(H) Centre College,(A) Midway - KY,10-4
,,(H) 15 Middle Georgia State,(A) Rio Grande - OH,8-7
,,(H) 15 Middle Georgia State,(A) Rio Grande - OH,5-1
,,(A) Lawrence Tech - MI,(H) WVU Tech,4-0
,,,,
,,(A) RV LSU Shreveport,(H) Baker - KS,12-5
,,(N) RV Concordia - MI,(N) Grace - IN,12-7
,,(H) Cumberland - TN,(A) St. Francis - IL,4-3
,,(H) RV Antelope Valley - CA,(A) 1 Lewis-Clark State - ID,18-9 (9)
*,,(A) Southwestern - KS,(H) Ottawa - KS,19-15
,,(H) Lyon - AR,(A) LSU Alexandria - La,7-6 (8)
,,(A) 9 Bellevue - NE,(H) 16 Tabor - KS,11-10
,,(H) Avila - MO,(A) Briar Cliff - IA,4-1
,,,,
,,(H) Avila - MO,(A) Briar Cliff - IA,5-4
,,(H) Lindenwood-Belleville - IL,(A) Brescia - KY,3-2
,,,,
,,(H) Lindenwood-Belleville - IL,(A) Brescia - KY,10-9
,,(H) 12 Georgia Gwinnett,(A) Lindsey Wilson - KY,5-1
,,(A) Talladega - AL,(H) Jarvis Christian - TX,Cncl
,,(A) Morningside - IA,(H) College of the Ozarks - MO,9-8
,,(H) 3 Oklahoma City,(A) Hastings - NE,7-0
,,(A) St. Francis - IL,(H) Cumberland - TN,4-3 (10)
,,(A) RV LSU Shreveport,(H) Baker - KS,8-3
,,(N) Culver-Stockton - MO,(N) Doane - NE,6-3
,,(A) Montana State-Billings,(H) College of Idaho,9-2
,,(A) Milligan - TN,(H) Union - KY,Cncl
,,(A) Milligan - TN,(H) Union - KY,Cncl
,,(A) University of Cincinnati-Clermont,(H) Union - KY,Cncl
,,(A) University of Cincinnati-Clermont,(H) Union - KY,Cncl
,,(H) Holy Names,(A) Oregon Tech,14-10
*,17,(H) San Diego Christian - CA,(A) RV Vanguard - CA,6-0
,,(A) Oregon Tech,(H) Holy Names,3-2
,,(H) Holy Names,(A) Oregon Tech,3-2
,,,,
*,,(H) William Jessup - CA,(A) RV Westmont - CA,3-1
*,,(A) RV Vanguard - CA,(H) San Diego Christian - CA,8-4 (10)
*,,(H) William Jessup - CA,(A) RV Westmont - CA,14-4
,,(A) Saint Francis - IN,(H) Wiley - TX,Cncl
,,(A) Saint Francis - IN,(H) Wiley - TX,Cncl
,,(N) Mount Marty - SD,(N) Graceland - IA,6-4
,,(N) Midland - NE,(N) Graceland - IA,3-1
*,,(A) Bethany - KS,(H) Saint Mary - KS,13-7
,,,,
,,(A) RV LSU Shreveport,(H) Baker - KS,9-5
,,(A) RV LSU Shreveport,(H) Baker - KS,3-1
,,(N) Grand View - IA,(N) Doane - NE,3-2
,,,,
*,,(H) RV Friends - KS,(A) York - NE,5-0
*,,(H) RV Friends - KS,(A) York - NE,8-4
,,(A) Stillman - AL,(H) Jarvis Christian - TX,Cncl
*,,(H) Sterling - KS,(A) 5 Oklahoma Wesleyan,10-6
,,(A) Olivet Nazarene - IL,(H) Bethel - TN,PPD
,,,,
,,(A) Olivet Nazarene - IL,(H) Bethel - TN,PPD
,,,,
*,,(A) Mid-America Christian - OK,(H) Oklahoma Panhandle State,14-7
,,(N) Robert Morris (Ill.),(N) MidAmerica Nazarene - KS,1-0
*,,(H) Menlo - CA,(A) Arizona Christian,20-6 (7)
,,(N) 13 Tennessee Wesleyan,(N) 22 Indiana Tech,10-6
,,,,
,,(N) Peru State - NE,(N) Waldorf - IA,3-1
,,(H) Central Methodist - MO,(A) Marian - IN,7-1
,,(A) Marian - IN,(H) Central Methodist - MO,12-2
,,(N) Madonna - MI,(N) 17 Clarke - IA,8-2
,,,,
,,(N) Madonna - MI,(N) 17 Clarke - IA,5-3
,,,,
,,(H) IU Kokomo - IN,(A) Indiana South Bend - IN,14-0
*,,(A) Kansas Wesleyan,(H) McPherson - KS,8-6
*,,(H) McPherson - KS,(A) Kansas Wesleyan,14-4 (7)
,,(N) Viterbo - WI,(N) Northwestern - IA,3-0 (7)
,,,,
,,(N) Columbia - MO,(N) Viterbo - WI,5-2 (7)
,,(A) Park - MO,(H) Missouri Valley,6-2
,,(A) Park - MO,(H) Missouri Valley,8-6 (8)
,,(N) Saint Xavier - IL,(N) 19 Indiana Southeast - IN,11-10
,,,,
,,(N) Saint Xavier - IL,(N) 19 Indiana Southeast - IN,8-5
,,,,
*,,(H) Menlo - CA,(A) Arizona Christian,8-5
,,(A) Kentucky Christian,(H) Cincinnati Christian - OH,RAIN
,,,,
,,(A) Kentucky Christian,(H) Cincinnati Christian - OH,RAIN
,,,,
,,(H) 6 Missouri Baptist - MO,(A) Davenport University,3-2
,,(H) 2 Faulkner - AL,(A) 18 University of Northwestern Ohi,8-6
,,,,
,,(H) 2 Faulkner - AL,(A) 18 University of Northwestern Ohi,14-4
,,,,
,,(N) Doane - NE,(N) William Penn - IA,4-2
,,,,
,,(N) Hastings - NE,(N) Mount Mercy - IA,4-3
,,(N) Waldorf - IA,(N) MidAmerica Nazarene - KS,Cncl
,,(N) RV Concordia - MI,(N) Goshen - IN,10-4 (5)
*,,(H) Ottawa - KS,(A) Southwestern - KS,4-3 (10)
,,(H) College of the Ozarks - MO,(A) Morningside - IA,7-2
,,(N) William Woods - MO,(N) Grand View - IA,5-3
,,,,
,,(H) Mobile - AL,(A) Selma University,4-2
,,(H) Mobile - AL,(A) Selma University,10-2
,,(H) Lindenwood-Belleville - IL,(A) Brescia - KY,14-1
,,,,
,,(A) Davenport University,(H) 6 Missouri Baptist - MO,7-4
,,(A) Rio Grande - OH,(H) 15 Middle Georgia State,16-9
,,(H) 15 Middle Georgia State,(A) Rio Grande - OH,10-5
,,(A) Central Washington University,(H) Corban - OR,13-7
,,(A) Central Washington University,(H) Corban - OR,7-5 (10)
,,(H) Academy of Art University,(A) Simpson - CA,1-0
,,(N) Benedictine - KS,(N) Columbia - MO,10-5
,,,,
,,(H) Taylor - IN,(A) St. Ambrose - IA,11-1
,,(N) Mount Marty - SD,(N) Culver-Stockton - MO,4-2
*,,(A) Southwestern - KS,(H) Ottawa - KS,12-10
,,(H) 6 William Carey - MS,(A) 25 Webber International - FL,11-0 (7)
,,(A) University of Missouri-St. Louis,(H) Harris-Stowe State - MO,10-8
,,(A) Morehouse College,(H) Edward Waters - FL,5-0
*,,(H) 14 The Master's - CA,(A) 8 Hope International - CA,7-6
*,,(H) 14 The Master's - CA,(A) 8 Hope International - CA,4-3
*,,(A) 5 Oklahoma Wesleyan,(H) Sterling - KS,13-8 (6)
,,(A) Bluefield - VA,(H) Brewton-Parker - GA,5-3
,,(A) 20 Campbellsville - KY,(H) 6 William Carey - MS,4-3 (8)
*,,(H) 23 Texas Wesleyan,(A) Bacone - OK,3-0
,,(H) Southwest - NM,(A) Randall University,19-1
,,(H) Southwest - NM,(A) Randall University,13-3
,,(A) Bluefield - VA,(H) Brewton-Parker - GA,15-8
,,(N) Benedictine - KS,(N) Northwestern - IA,10-2
,,,,
,,(A) Louisiana College,(H) Loyola - LA,9-6
,,(N) Pfeiffer University,(N) Cumberlands - KY,6-5
,,(H) Texas A&M International University,(A) Houston-Victoria - TX,3-2
,,(A) Briar Cliff - IA,(H) Avila - MO,6-4
,,,,
,,(H) Avila - MO,(A) Briar Cliff - IA,6-5
,,,,
,,(A) Purchase-State University of New York,(H) Voorhees - SC,9-6
,,(A) Purchase-State University of New York,(H) Voorhees - SC,9-4
,,(H) 16 Tabor - KS,(A) 9 Bellevue - NE,8-3
,,(A) 9 Bellevue - NE,(H) 16 Tabor - KS,5-1
,,(H) 3 Oklahoma City,(A) Hastings - NE,7-4
,,(H) Benedictine Mesa - AZ,(A) Ottawa University - Arizona,11-7
*,,(A) Wayland Baptist - TX,(H) Central Christian - KS,8-0
*,,(A) Wayland Baptist - TX,(H) Central Christian - KS,10-2
,,(H) Point - GA,(A) Toccoa Falls College,4-0
,,(H) RV Antelope Valley - CA,(A) 1 Lewis-Clark State - ID,5-3 (9)
,,(A) Simpson - CA,(H) Academy of Art University,5-4 (10)
,,(A) Blue Mountain - MS,(H) Tougaloo - MS,6-5
,,(A) Blue Mountain - MS,(H) Tougaloo - MS,12-3
,,(A) Pfeiffer University,(H) St. Andrews - NC,8-3
,,(N) Concordia - MI,(N) Grace - IN,8-2
,,,,
,,(H) St. Andrews - NC,(A) RV Cumberlands - KY,2-1
,,(N) 25 Webber International - FL,(N) 20 Campbellsville - KY,4-2
,,,,
,,(A) Houston-Victoria - TX,(H) Texas A&M International University,3-0
,,(H) 12 Georgia Gwinnett,(A) Lindsey Wilson - KY,6-3
,,(A) Louisiana College,(H) Loyola - LA,12-3
,,(N) William Woods - MO,(N) William Penn - IA,2-0
,,,,
,,(A) 1 Lewis-Clark State - ID,(H) RV Antelope Valley - CA,5-1 (9)
,,(H) College of the Ozarks - MO,(A) Morningside - IA,5-3
,,(H) Benedictine Mesa - AZ,(A) Ottawa University - Arizona,5-4
,,(H) Edward Waters - FL,(A) Morehouse College,3-1
,,(N) Midland - NE,(N) Culver-Stockton - MO,19-9
*,,(A) Florida Memorial,(H) Warner - FL,8-2
*,,(A) Florida Memorial,(H) Warner - FL,5-0
*,,(H) 21 St. Thomas - FL,(A) Ave Maria - FL,15-4
*,,(H) 21 St. Thomas - FL,(A) Ave Maria - FL,4-0
*,,(H) 4 Southeastern - FL,(A) USC Beaufort (S.C.),9-3
*,,(H) 4 Southeastern - FL,(A) USC Beaufort (S.C.),6-4
*,,(A) Thomas - GA,(H) 10 Keiser - FL,4-1
,,(H) College of Idaho,(A) Montana State-Billings,7-6
,,(H) College of Idaho,(A) Montana State-Billings,13-12 (10)
,,(H) 3 Oklahoma City,(A) Mount Mercy - IA,12-3
,,(H) Cal State-Los Angeles,(A) British Columbia,8-4
*,16,(A) RV Westmont - CA,(H) William Jessup - CA,10-5
,,,,
*,,(A) RV Vanguard - CA,(H) San Diego Christian - CA,6-0
,,,,
,,(A) Texas College,(H) Wiley - TX,6-2 (7)
,,(A) Saint Francis - IN,(H) Wiley - TX,Cncl
,,(A) Saint Francis - IN,(H) Wiley - TX,Cncl
,,(N) Northwestern - IA,(N) Graceland - IA,5-2
,,,,
,,(H) 3 Oklahoma City,(A) Mount Mercy - IA,16-8
,,(H) Jarvis Christian - TX,(A) Central Baptist - AR,1-0
,,(H) Jarvis Christian - TX,(A) Central Baptist - AR,7-2
,,,,
,,(A) Olivet Nazarene - IL,(H) Bethel - TN,PPD
*,,(A) Mid-America Christian - OK,(H) Oklahoma Panhandle State,11-2
*,,(H) Oklahoma Panhandle State,(A) Mid-America Christian - OK,3-2
,,(N) Robert Morris (Ill.),(N) Grand View - IA,3-0
,,,,
,,(A) Texas College,(H) Wiley - TX,19-2
*,,(A) Southwestern Christian - OK,(H) SAGU - TX,14-1
*,,(A) Southwestern Christian - OK,(H) SAGU - TX,7-2
,,(N) William Penn - IA,(N) Viterbo - WI,13-2 (7)
,,(N) MidAmerica Nazarene - KS,(N) Viterbo - WI,6-0 (7)
,,,,
,,(H) Reinhardt - GA,(A) Huntington - IN,8-3
,,(H) Reinhardt - GA,(A) Huntington - IN,8-5
*,,(A) Arizona Christian,(H) Menlo - CA,11-5
,,(H) Wiley - TX,(A) Texas College,13-3
,,(H) Mobile - AL,(A) Selma University,10-0
,,(A) Pfeiffer University,(H) St. Andrews - NC,12-8
,,(H) Corban - OR,(A) Central Washington University,2-1
,,(H) Corban - OR,(A) Central Washington University,5-1
,,(A) 1 Lewis-Clark State - ID,(H) RV Antelope Valley - CA,18-4 (9)
,,(N) Columbia - MO,(N) MidAmerica Nazarene - KS,8-6
,,,,
*,,(H) 14 The Master's - CA,(A) 8 Hope International - CA,5-4
,,(A) Bluefield - VA,(H) Brewton-Parker - GA,12-6
,,(H) Brewton-Parker - GA,(A) Bluefield - VA,9-1
,,(N) 25 Webber International - FL,(N) 20 Campbellsville - KY,7-1 (7)
,,,,
,,(H) Cumberlands - KY,(A) Pfeiffer University,16-12
,,(A) Ohio Christian,(H) Shawnee State - OH,3-2
,,,,
,,(H) Shawnee State - OH,(A) Ohio Christian,3-2
,,(H) St. Mary's University,(A) Our Lady of the Lake - TX,9-4
,,,,
,,(H) St. Mary's University,(A) Our Lady of the Lake - TX,17-6
,,,,
,,(H) 6 William Carey - MS,(A) 20 Campbellsville - KY,5-4 (10)
,,(H) Voorhees - SC,(A) Purchase-State University of New York,12-10
,,(A) Purchase-State University of New York,(H) Voorhees - SC,7-6
,,(H) RV Bryan - TN,(A) Covenant College,10-5
,,(H) Point - GA,(A) Toccoa Falls College,8-1 (7)
,,(H) 12 Georgia Gwinnett,(A) Lindsey Wilson - KY,10-9 (11)
,,(H) Southwest - NM,(A) Randall University,10-2
,,(H) Southwest - NM,(A) Randall University,15-4
,,(A) University of Saint Katherine,(H) La Sierra - CA,14-6
,,(H) Mississippi University for Women,(A) Crowley's Ridge - AR,14-13 (9)
,,(A) RV Cumberlands - KY,(H) St. Andrews - NC,2-0 (5)
,,(A) Houston-Victoria - TX,(H) Texas A&M International University,3-1
*,,(A) 5 Oklahoma Wesleyan,(H) Sterling - KS,7-3 (9)
,,(H) Benedictine Mesa - AZ,(A) Ottawa University - Arizona,7-3
*,,(A) Wayland Baptist - TX,(H) Central Christian - KS,20-10
,,(H) Point - GA,(A) Toccoa Falls College,4-2
,,(H) 6 William Carey - MS,(A) 25 Webber International - FL,6-5 (11)
,,(A) University of Saint Katherine,(H) La Sierra - CA,13-4
,,(N) Grand View - IA,(N) Northwestern - IA,5-2
,,,,
,,(H) Ecclesia College,(A) Hannibal-LaGrange - MO,10-6
*,,(A) Florida Memorial,(H) Warner - FL,12-8
*,,(H) 21 St. Thomas - FL,(A) Ave Maria - FL,13-0
*,,(H) 4 Southeastern - FL,(A) USC Beaufort (S.C.),7-6
*,,(H) 10 Keiser - FL,(A) Thomas - GA,19-1 (7)
*,,(A) Thomas - GA,(H) 10 Keiser - FL,15-5 (7)
,,(H) Cal State-Los Angeles,(A) British Columbia,8-7 (10)
,15,(H) Jarvis Christian - TX,(A) Central Baptist - AR,7-5
,,(A) Central Baptist - AR,(H) Jarvis Christian - TX,7-1
,,,,
,,(H) Anna Maria College,(A) Fisher - MA,2-1
,,(H) RV Bryan - TN,(A) Midway - KY,6-5
,,(H) RV Bryan - TN,(A) Midway - KY,20-4
,,(H) St. Mary's University,(A) Our Lady of the Lake - TX,5-4 (10)
,,,,
*,,(A) Southwestern Christian - OK,(H) SAGU - TX,12-7
,,(H) Mississippi University for Women,(A) Crowley's Ridge - AR,11-1
,,(H) Mississippi University for Women,(A) Crowley's Ridge - AR,5-4
,,(H) Ecclesia College,(A) Hannibal-LaGrange - MO,16-9
,,(H) Ecclesia College,(A) Hannibal-LaGrange - MO,8-0
,,(H) Ecclesia College,(A) Hannibal-LaGrange - MO,5-2
,,(H) Williams Baptist - AR,(A) Texas A&M Texarkana,5-3
,,(A) Texas A&M Texarkana,(H) Williams Baptist - AR,11-0
,,(A) 11 Science & Arts,(H) St. Gregory's University,FORFT
,,(A) 11 Science & Arts,(H) St. Gregory's University,FORFT
,,(A) Shawnee State - OH,(H) Ohio - Chillicothe,RAIN
,,(A) Shawnee State - OH,(H) Ohio - Chillicothe,RAIN
,,(A) British Columbia,(H) Cal State-Los Angeles,8-6 (12)
,14,(A) Sterling - KS,(H) Baker - KS,7-3
,,(H) Kansas Wesleyan,(A) Dakota State - SD,14-2
,,(H) Kansas Wesleyan,(A) Dakota State - SD,11-10 (8)
,,(A) Stillman - AL,(H) Morehouse College,6-2 (7)
,,(A) Stillman - AL,(H) Morehouse College,5-0 (7)
,,(H) 15 Middle Georgia State,(A) Georgia Southwestern State University,6-0
,,(A) 13 Tennessee Wesleyan,(H) Talladega - AL,1-0
,,(H) Biola University,(A) Providence Christian - CA,14-1
,,(A) 19 Indiana Southeast - IN,(H) Taylor - IN,11-3
,,(H) Mobile - AL,(A) Concordia College Selma,9-0 (7)
,,(H) Mobile - AL,(A) Concordia College Selma,30-2 (7)
,,(A) 2 Faulkner - AL,(H) Reinhardt - GA,9-8
,,(H) Lindenwood University,(A) Harris-Stowe State - MO,6-3
,,(H) Talladega - AL,(A) 13 Tennessee Wesleyan,6-2
,,(A) Loyola - LA,(H) Tougaloo - MS,3-1
,,(H) Tougaloo - MS,(A) Loyola - LA,4-3
,,(A) University of Texas-Dallas,(H) 23 Texas Wesleyan,7-1
,,(A) St. Gregory's University,(H) 11 Science & Arts,FORFT
,,(H) Benedictine - KS,(A) Saint Mary - KS,9-3
,,,,
,,(A) Bethel - TN,(H) Cumberland - TN,PPD
,,(H) Cal Poly-Pomona,(A) British Columbia,8-3
,13,(A) San Diego Christian - CA,(H) Marymount California,PPD
,,,,
,,(H) Bethany - KS,(A) Central Christian - KS,4-2
,,,,
,,(H) Point - GA,(A) Clark Atlanta University,11-0 (7)
,,(H) Emmanuel College,(A) Truett-McConnell - GA,10-7
,,(H) Georgetown - KY,(A) Asbury - KY,9-2
,,(A) Freed-Hardeman - TN,(H) Martin Methodist - TN,8-3
,,(A) Freed-Hardeman - TN,(H) Martin Methodist - TN,8-3
,,(A) Mid-America Christian - OK,(H) 5 Oklahoma Wesleyan,6-1
,,(A) Evangel - MO,(H) Bacone - OK,3-1
,,(H) Ouachita Baptist,(A) Lyon - AR,5-4 (10)
,,(H) Point - GA,(A) Clark Atlanta University,3-2 (7)
,,(N) Shawnee State - OH,(N) Indiana Wesleyan,5-3
,,,,
,,(N) Indiana Wesleyan,(N) Shawnee State - OH,8-1
,,,,
,,(A) British Columbia,(H) 8 Hope International - CA,13-4
,,(A) William Jessup - CA,(H) California State University-East Bay,12-9
,,(H) Harding University,(A) Williams Baptist - AR,14-6
,,(H) Harding University,(A) Williams Baptist - AR,19-0
,,(A) University of Saint Katherine,(H) RV Vanguard - CA,5-4
,,(H) RV Bryan - TN,(A) Toccoa Falls College,14-4
,,(A) RV Cumberlands - KY,(H) Union - KY,PPD
,,(A) Midway - KY,(H) 20 Campbellsville - KY,PPD
,,(A) LSU Alexandria - La,(H) 2 Faulkner - AL,Cncl
,,(H) 21 St. Thomas - FL,(A) Nova Southeastern University,9-4
,,(H) Ave Maria - FL,(A) Florida National University,14-2 (5)
,,(H) Ave Maria - FL,(A) Florida National University,10-0 (6)
,12,(A) Cumberland - TN,(H) Freed-Hardeman - TN,RAIN
,,(H) 2 Faulkner - AL,(A) LSU Alexandria - La,11-10
,,,,
,,(A) McPherson - KS,(H) Oklahoma Panhandle State,8-7
,,,,
,,(A) McPherson - KS,(H) Oklahoma Panhandle State,9-5
,,,,
,,(H) 2 Faulkner - AL,(A) LSU Alexandria - La,5-0
,11,(A) Bethany - KS,(H) Huston-Tillotson - TX,RAIN
,,(A) Bluefield - VA,(H) Edward Waters - FL,Cncl
,,(H) St. Andrews - NC,(A) WVU Tech,10-3
,,(H) St. Andrews - NC,(A) WVU Tech,8-7
,,(A) McPherson - KS,(H) Oklahoma Panhandle State,10-6
,,,,
,,(A) McPherson - KS,(H) Oklahoma Panhandle State,10-0
,,,,
,,(H) Simpson - CA,(A) Corban - OR,4-0
,,(A) Corban - OR,(H) Simpson - CA,23-4
,,(H) RV Antelope Valley - CA,(A) Oregon Tech,11-3 (7)
,,(H) RV Antelope Valley - CA,(A) Oregon Tech,5-2 (9)
,,(A) Trinity University,(H) Houston-Victoria - TX,Cncl
,,(A) Voorhees - SC,(H) Tougaloo - MS,RAIN
,,(A) St. Ambrose - IA,(H) Harris-Stowe State - MO,Cncl
,,(A) St. Ambrose - IA,(H) Harris-Stowe State - MO,Cncl
,,(A) Avila - MO,(H) Lyon - AR,Cncl
,,(A) Avila - MO,(H) Lyon - AR,Cncl
,,(N) 20 Campbellsville - KY,(N) Selma University,Cncl
,,,,
,,(A) Southwestern - KS,(H) Benedictine - KS,PPD
,,(A) Southwestern - KS,(H) Benedictine - KS,PPD
,,,,
,,(H) 1 Lewis-Clark State - ID,(A) Concordia University,7-1
,,(H) College of Idaho,(H) Ottawa University - Arizona,7-3
,,(H) California State University-East Bay,(A) British Columbia,8-0
*,10,(H) William Jessup - CA,(A) San Diego Christian - CA,14-2
,,(H) Wiley - TX,(A) Manhattan Christian College,21-3 (7)
,,(H) Huston-Tillotson - TX,(A) Bethany - KS,12-7
,,(A) Bethany - KS,(H) Huston-Tillotson - TX,3-1
,,(H) 23 Texas Wesleyan,(A) Jarvis Christian - TX,11-8
,,(A) Dakota State - SD,(H) Kansas Wesleyan,Cncl
,,(A) Wright State-Lake,(H) Asbury - KY,Cncl
,,(A) Wright State-Lake,(H) Asbury - KY,Cncl
,,(N) Our Lady of the Lake - TX,(N) 24 Central Methodist - MO,3-2 (7)
,,,,
,,(N) 24 Central Methodist - MO,(N) Sterling - KS,8-5 (8)
,,,,
,,(H) 15 Middle Georgia State,(A) Georgetown - KY,10-3
,,,,
,,(A) Georgetown - KY,(H) 15 Middle Georgia State,3-2
*,,(H) 14 The Master's - CA,(A) Menlo - CA,9-8
,,(A) Voorhees - SC,(H) Tougaloo - MS,RAIN
,,(N) 6 Missouri Baptist - MO,(N) Mount Mercy - IA,8-6
,,(A) Pikeville - KY,(H) Point - GA,RAIN
,,(N) Midland - NE,(N) Ottawa - KS,5-4
,,,,
*,,(A) Warner - FL,(H) Ave Maria - FL,6-5
*,,(A) Warner - FL,(H) Ave Maria - FL,11-8 (8)
,,,,
,,(N) 16 Tabor - KS,(N) Dallas Christian College,9-1
,,,,
,,(N) Southwestern Christian College,(N) 16 Tabor - KS,8-2
,,,,
,,(A) Sterling - KS,(H) Our Lady of the Lake - TX,8-2 (7)
,,(H) Brewton-Parker - GA,(A) Calumet - IN,4-3
,,(H) Brewton-Parker - GA,(A) Calumet - IN,5-2
,,(N) Midland - NE,(N) Southwestern Christian - OK,7-0
,,,,
,,(A) Cincinnati Christian - OH,(H) Bethel - TN,RAIN
,,(A) Cincinnati Christian - OH,(H) Bethel - TN,RAIN
,,(A) William Penn - IA,(H) Bacone - OK,Cncl
,,(A) William Penn - IA,(H) Bacone - OK,Cncl
,,(N) Colorado Christian University,(N) Ottawa - KS,11-3
,,,,
,,(A) Providence Christian - CA,(H) California Institute of Technology,5-4
